Clinicaltrials_gov_Study_ID,_Study,_Study_name,_Confirmed_SARS_COV_2_infection,_Required_to_be_receiving_supple,_Oxygen_saturation_level____,_Radiographic_evidence_of_infect,_Active_Treatment_1,_Placebo_Control_Treatment,_Active_Treatment_1_denominator,_Placebo_Control_Treatment_denom,_All_Treatments_denominator,_Endpoint_type,_Parameter_category,_Parameter_value,_Structure,_Summary_type,_Timepoint,_Applicable_population,_Subgroup,_Subgroup_variable,_Active_Treatment,_Placebo_Control,_All_Treatments
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Platelet count,Median,Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Platelet count,95% CI (Median),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Platelet count,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Platelet count,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Platelet count,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,5,9,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Platelet count,95% CI (HR),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 decrease x10^9 cells per L,Platelet count,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,Median,Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,92.41,98.78,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,89.87,93.90,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,1.077,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,76,85,161,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir as baseline medication,0.396 - 2.928,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,Median,Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,NC - NC,19.00 - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,100.00,83.33,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,10,6,16,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir as baseline medication,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir as baseline medication,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,90,172,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,Median,Overall,ITT (Intent-to-Treat),No,Remdesivir started post-randomization,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,90,172,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,95% CI (Median),Overall,ITT (Intent-to-Treat),No,Remdesivir started post-randomization,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,90,172,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),No,Remdesivir started post-randomization,92.94,98.85,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,90,172,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),No,Remdesivir started post-randomization,90.59,93.10,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,90,172,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir started post-randomization,0.938,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,82,90,172,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,95% CI (HR),Overall,ITT (Intent-to-Treat),No,Remdesivir started post-randomization,0.352 - 2.452,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,1,5,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,Median,Overall,ITT (Intent-to-Treat),Yes,Remdesivir started post-randomization,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,1,5,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,95% CI (Median),Overall,ITT (Intent-to-Treat),Yes,Remdesivir started post-randomization,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,1,5,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),Yes,Remdesivir started post-randomization,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,1,5,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),Yes,Remdesivir started post-randomization,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,1,5,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir started post-randomization,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,4,1,5,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Remdesivir started post-randomization,95% CI (HR),Overall,ITT (Intent-to-Treat),Yes,Remdesivir started post-randomization,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,69,81,150,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,Median,Overall,ITT (Intent-to-Treat),<=24 breaths per minute,Respiratory rate,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,69,81,150,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,95% CI (Median),Overall,ITT (Intent-to-Treat),<=24 breaths per minute,Respiratory rate,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,69,81,150,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),<=24 breaths per minute,Respiratory rate,94.44,98.72,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,69,81,150,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),<=24 breaths per minute,Respiratory rate,93.06,93.59,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,69,81,150,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),<=24 breaths per minute,Respiratory rate,0.787,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,69,81,150,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,95% CI (HR),Overall,ITT (Intent-to-Treat),<=24 breaths per minute,Respiratory rate,0.233 - 2.466,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,17,10,27,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,Median,Overall,ITT (Intent-to-Treat),>24 breaths per minute,Respiratory rate,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,17,10,27,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,95% CI (Median),Overall,ITT (Intent-to-Treat),>24 breaths per minute,Respiratory rate,NC - NC,17.00 - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,17,10,27,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),>24 breaths per minute,Respiratory rate,88.24,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,17,10,27,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),>24 breaths per minute,Respiratory rate,82.35,90.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,17,10,27,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),>24 breaths per minute,Respiratory rate,0.936,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,17,10,27,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Respiratory rate,95% CI (HR),Overall,ITT (Intent-to-Treat),>24 breaths per minute,Respiratory rate,0.155 - 7.108,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,3,4,7,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,Median,Overall,ITT (Intent-to-Treat),Current,Smoking history,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,3,4,7,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,95% CI (Median),Overall,ITT (Intent-to-Treat),Current,Smoking history,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,3,4,7,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),Current,Smoking history,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,3,4,7,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),Current,Smoking history,100.00,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,3,4,7,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Current,Smoking history,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,3,4,7,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,95% CI (HR),Overall,ITT (Intent-to-Treat),Current,Smoking history,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,15,13,28,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,Median,Overall,ITT (Intent-to-Treat),Former,Smoking history,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,15,13,28,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,95% CI (Median),Overall,ITT (Intent-to-Treat),Former,Smoking history,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,15,13,28,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),Former,Smoking history,93.75,100.00,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,15,13,28,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),Former,Smoking history,93.75,91.67,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,15,13,28,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Former,Smoking history,0.775,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,15,13,28,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,95% CI (HR),Overall,ITT (Intent-to-Treat),Former,Smoking history,0.031 - 19.574,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,68,74,142,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,Median,Overall,ITT (Intent-to-Treat),Never,Smoking history,NC,NC,NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,68,74,142,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,95% CI (Median),Overall,ITT (Intent-to-Treat),Never,Smoking history,NC - NC,NC - NC,NC - NC
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,68,74,142,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,KM Estimate Day 14/15,Overall,ITT (Intent-to-Treat),Never,Smoking history,92.86,98.61,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,68,74,142,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,KM Estimate Day 28/29,Overall,ITT (Intent-to-Treat),Never,Smoking history,90.00,93.06,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,68,74,142,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Never,Smoking history,0.926,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,68,74,142,Safety,Time to Death,Time to death (Elapsed time (days) from Day 1 till death),One record per Smoking history,95% CI (HR),Overall,ITT (Intent-to-Treat),Never,Smoking history,0.325 - 2.580,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,,3,3,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,Median,Overall,ITT (Intent-to-Treat),CTC 2-4 Grade increase (U/L),Alanine aminotransferase,N/A,46.00,46.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,,3,3,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,95% CI (Median),Overall,ITT (Intent-to-Treat),CTC 2-4 Grade increase (U/L),Alanine aminotransferase,N/A,2.00 - 51.00,2.00 - 51.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,,3,3,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per visit per Alanine aminotransferase,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),CTC 2-4 Grade increase (U/L),Alanine aminotransferase,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,,3,3,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per visit per Alanine aminotransferase,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),CTC 2-4 Grade increase (U/L),Alanine aminotransferase,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,,3,3,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),CTC 2-4 Grade increase (U/L),Alanine aminotransferase,,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,,3,3,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,95% CI (HR),Overall,ITT (Intent-to-Treat),CTC 2-4 Grade increase (U/L),Alanine aminotransferase,N/A,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,35,44,79,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,Median,Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 increase (U/L),Alanine aminotransferase,41.00,47.50,42.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,35,44,79,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,95% CI (Median),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 increase (U/L),Alanine aminotransferase,41.00 - 42.00,47.00 - 49.00,42.00 - 45.00
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,35,44,79,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per visit per Alanine aminotransferase,KM Estimate Day 14/15,Day 14/15,ITT (Intent-to-Treat),Less than CTC Grade 2 increase (U/L),Alanine aminotransferase,83.78,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,35,44,79,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per visit per Alanine aminotransferase,KM Estimate Day 28/29,Day 28/29,ITT (Intent-to-Treat),Less than CTC Grade 2 increase (U/L),Alanine aminotransferase,81.08,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,35,44,79,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,Hazard Ratio (HR),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 increase (U/L),Alanine aminotransferase,11.430,N/A,N/A
NCT04346199,D822FC00001,CALAVI,"Original: <= 4 days , Amendment: <= 7 days",No,<94%,Yes,ACALABRUTINIB,Best Supportive Care,35,44,79,Key efficacy,Time to CTC Grade 4 adverse event,"Elapsed time (in days) from Day 1 to the earliest date of any of the events (Death, SAE, CTC Grade 4 or higher AE)",One record per Alanine aminotransferase,95% CI (HR),Overall,ITT (Intent-to-Treat),Less than CTC Grade 2 increase (U/L),Alanine aminotransferase,5.569 - 25.347,N/A,N/A
